﻿stop_code,stop_id,stop_desc,stop_name,stop_lat,OBJECTID_1,stop_lon,ROUTE,ROUTENAME,DIRECTION,STREETNAME,CROSSSTREE,LABEL
EOYOEB,7814,E Outer Dr & Wexford Ave,OUTER DRIVE & YONKA,42.440354,4691,-83.06644,36,OAKLAND,NORTHBOUN,E Outer Dr,Wexford Ave,7814 - Wexford Ave / E Outer Dr
EOWEWB,7815,E Outer Dr & Wexford St,OUTER DRIVE & WEXFORD,42.440541,4692,-83.065755,36,OAKLAND,SOUTHBOUN,E Outer Dr,Wexford St,7815 - Wexford St / E Outer Dr
EORYEB,7817,E Outer Dr & Ryan Rd,OUTER DR & RYAN,42.44027,4693,-83.063162,40,RUSSELL,NORTHBOUN,E Outer Dr,Ryan Rd,7817 - Ryan Rd / E Outer Dr
RYOUNB,7818,Ryan Rd & Cordova St,RYAN & OUTER DRIVE,42.440539,4694,-83.063431,36,OAKLAND,NORTHBOUN,Ryan Rd,Cordova St,7818 - Cordova St / Ryan Rd
EORYWB,7819,E Outer Dr & Ryan Rd,OUTER DR & RYAN,42.440521,4695,-83.063798,36,OAKLAND,SOUTHBOUN,E Outer Dr,Ryan Rd,7819 - Ryan Rd / E Outer Dr
RYOUSB,7820,Ryan Rd & E Outer Dr,RYAN & OUTER DRIVE,42.440199,4696,-83.063762,40,RUSSELL,SOUTHBOUN,Ryan Rd,E Outer Dr,7820 - E Outer Dr / Ryan Rd
RYCONB,7821,Ryan Rd & Cordova St,RYAN & CORDOVA,42.442337,4697,-83.063427,36,OAKLAND,NORTHBOUN,Ryan Rd,Cordova St,7821 - Cordova St / Ryan Rd
RYRESB,7822,Ryan Rd & E Remington St,RYAN & REMINGTON,42.442748,4698,-83.063794,36,OAKLAND,SOUTHBOUN,Ryan Rd,E Remington St,7822 - E Remington St / Ryan Rd
RYAMNB,7823,Ryan Rd & Amrad St,RYAN & AMRAD,42.444143,4699,-83.063448,36,OAKLAND,NORTHBOUN,Ryan Rd,Amrad St,7823 - Amrad St / Ryan Rd
RYWISB,7824,Ryan Rd & Winchester Ave,RYAN & WINCHESTER,42.445173,4700,-83.063948,36,OAKLAND,SOUTHBOUN,Ryan Rd,Winchester Ave,7824 - Winchester Ave / Ryan Rd
RYHANB,7825,Ryan Rd & Hamlet St,RYAN & HAMLET,42.446031,4701,-83.063628,36,OAKLAND,NORTHBOUN,Ryan Rd,Hamlet St,7825 - Hamlet St / Ryan Rd
8MRYEB,7826,E 8 Mile Rd & Ryan Rd,EIGHT MILE & RYAN,42.44723,4702,-83.063687,17,EIGHT MIL,EASTBOUND,8 MILE,RYAN,7826 - RYAN / 8 MILE
WRSAWB,7830,E Warren Ave & Saint Antoine St,WARREN & ST ANTOINE,42.359829,4703,-83.057257,14,CROSSTOWN,WESTBOUND,E Warren Ave,Saint Antoine St,7830 - Saint Antoine St / E Warren Ave
SAWASB,7831,Saint Antoine St & E Warren Ave,ST ANTOINE & WARREN,42.359579,4704,-83.057062,36,OAKLAND,SOUTHBOUN,Saint Antoine St,E Warren Ave,7831 - E Warren Ave / Saint Antoine St
WRSAEB,7832,E Warren Ave & Saint Antoine St,WARREN & ST ANTOINE,42.359418,4705,-83.0576,14,CROSSTOWN,EASTBOUND, , ,7832 -  /
SAWANB,7833,Saint Antoine St & E Warren Ave,ST ANTOINE & WARREN,42.360035,4706,-83.056964,36,OAKLAND,NORTHBOUN,Saint Antoine St,E Warren Ave,7833 - E Warren Ave / Saint Antoine St
WRCHEB,7834,E Warren Ave & Chrysler Expy,WARREN & CHRYSLER FREEWAY,42.360319,4707,-83.055277,14,CROSSTOWN,EASTBOUND,E Warren Ave,Chrysler Expy,7834 - Chrysler Expy / E Warren Ave
WRCHWB,7835,E Warren Ave & Chrysler Expy,WARREN & CHRYSLER FREEWAY,42.360578,4708,-83.05535,14,CROSSTOWN,WESTBOUND,E Warren Ave,Chrysler Expy,7835 - Chrysler Expy / E Warren Ave
OKGENB,7836,Oakland St & Gerald St,OAKLAND & GERALD,42.408755,4709,-83.087848,15,CHICAGO-D,WESTBOUND,Oakland St,Gerald St,7836 - Gerald St / Oakland St
OKGESB,7837,Oakland St & Gerald St,OAKLAND & GERALD,42.408541,4710,-83.088068,15,CHICAGO-D,EASTB0UND,Oakland St,Gerald St,7837 - Gerald St / Oakland St
OKMASB,7840,Oakland St & Manchester St,OAKLAND & MANCHESTER,42.410205,4711,-83.089203,15,CHICAGO-D,EASTB0UND,Oakland St,Manchester St,7840 - Manchester St / Oakland St
MCBREB,7843,E Mcnichols Rd & Brush St,MC NICHOLS & BRUSH,42.418065,4712,-83.097164,32,McNICHOLS,EASTBOUND,E Mcnichols Rd,Brush St,7843 - Brush St / E Mcnichols Rd
MCBRWB,7844,E Mcnichols Rd & Brush St,MC NICHOLS & BRUSH,42.418333,4713,-83.097555,32,McNICHOLS,WESTBOUND,E Mcnichols Rd,Brush St,7844 - Brush St / E Mcnichols Rd
OKMNSB,7845,Oakland St & E Mcnichols Rd,OAKLAND & MC NICHOLS,42.417866,4714,-83.094278,36,OAKLAND,SOUTHBOUN,Oakland St,E Mcnichols Rd,7845 - E Mcnichols Rd / Oakland St
MCOAEB,7846,E Mcnichols Rd & Oakland St,MC NICHOLS & OAKLAND,42.418143,4715,-83.094009,32,McNICHOLS,EASTBOUND,E Mcnichols Rd,Oakland St,7846 - Oakland St / E Mcnichols Rd
MCOAWB,7847,E Mcnichols Rd & Oakland St,MC NICHOLS & OAKLAND,42.418439,4716,-83.094668,32,McNICHOLS,WESTBOUND,E Mcnichols Rd,Oakland St,7847 - Oakland St / E Mcnichols Rd
OKMCNB,7848,Oakland St & E Mcnichols Rd,OAKLAND & MC NICHOLS,42.418474,4717,-83.094228,36,OAKLAND,NORTHBOUN,Oakland St,E Mcnichols Rd,7848 - E Mcnichols Rd / Oakland St
MCCAWB,7849,E Mcnichols Rd & Cardoni St,MC NICHOLS & CARDONI,42.418535,4718,-83.091672,32,McNICHOLS,WESTBOUND,E Mcnichols Rd,Cardoni St,7849 - Cardoni St / E Mcnichols Rd
MCCAEB,7850,E Mcnichols Rd & Cardoni St,MC NICHOLS & CARDONI,42.418266,4719,-83.091404,32,McNICHOLS,EASTBOUND,E Mcnichols Rd,Cardoni St,7850 - Cardoni St / E Mcnichols Rd
SRHASB,7851,E State Fair & Hawthorne St,STATE FAIR & HAWTHORNE,42.439868,4720,-83.092667,12,CONANT,SOUTHBOUN,E State Fair,Hawthorne St,7851 - Hawthorne St / E State Fair
SRCANB,7852,E State Fair & Cardoni St,STATE FAIR & CARDONI,42.440136,4721,-83.092043,12,CONANT,NORTHBOUN,E State Fair,Cardoni St,7852 - Cardoni St / E State Fair
SRHANB,7854,E State Fair & Hanna St,STATE FAIR & HANNA,42.440233,4722,-83.09022,12,CONANT,NORTHBOUN,E State Fair,Hanna St,7854 - Hanna St / E State Fair
SRHUSB,7855,E State Fair & Hull St,STATE FAIR & HULL,42.439865,4723,-83.088777,12,CONANT,SOUTHBOUN,E State Fair,Hull St,7855 - Hull St / E State Fair
SRGRNB,7856,E State Fair & Greeley St,STATE FAIR & GREELEY,42.440133,4724,-83.088227,12,CONANT,NORTHBOUN,E State Fair,Greeley St,7856 - Greeley St / E State Fair
SRORNB,7858,E State Fair & Orleans St,STATE FAIR & ORLEANS,42.440122,4725,-83.08578,12,CONANT,NORTHBOUN,E State Fair,Orleans St,7858 - Orleans St / E State Fair
SRMASB,7859,E State Fair & Marx St,STATE FAIR & MARX,42.43987,4726,-83.083982,12,CONANT,SOUTHBOUN,E State Fair,Marx St,7859 - Marx St / E State Fair
EOLUSB,7860,E Outer Dr & Lumpkin St,OUTER DRIVE & LUMPKIN,42.439956,4727,-83.080508,12,CONANT,SOUTHBOUN,E Outer Dr,Lumpkin St,7860 - Lumpkin St / E Outer Dr
EOLUNB,7865,E Outer Dr & Lumpkin St,OUTER DR & LUMPKIN,42.440198,4728,-83.081071,12,CONANT,NORTHBOUN,E Outer Dr,Lumpkin St,7865 - Lumpkin St / E Outer Dr
CTLANB,7866,Conant St & E Lantz St,CONANT & LANTZ,42.438191,4729,-83.077135,12,CONANT,NORTHBOUN,Conant St,E Lantz St,7866 - E Lantz St / Conant St
CTLASB,7867,Conant St & Lantz St E,CONANT & LANTZ,42.437842,4730,-83.077295,12,CONANT,SOUTHBOUN,Conant St,Lantz St E,7867 - Lantz St E / Conant St
EOCTNB,7870,E Outer Dr & Conant St,OUTER DRIVE & CONANT,42.44016,4731,-83.079162,12,CONANT,NORTHBOUN, , ,7870 -  /
VEWYEB,7874,E Vernor Hwy & Wyoming St,Vernor & Wyoming,42.303355,4732,-83.146785,49,VERNOR,EASTBOUND,E Vernor Hwy,Wyoming St,7874 - Wyoming St / E Vernor Hwy
VEDAWB,7875,Vernor Hwy & Dale Pl,VERNOR & DALE,42.305071,4733,-83.143426,49,VERNOR,WESTBOUND,Vernor Hwy,Dale Pl,7875 - Dale Pl / Vernor Hwy
VERIEB,7876,W Vernor Hwy & Riverside,VERNOR & RIVERSIDE,42.305223,4734,-83.142327,49,VERNOR,EASTBOUND,W Vernor Hwy,Riverside,7876 - Riverside / W Vernor Hwy
VESHEB,7879,W Vernor Hwy & Sharon St,VERNOR & SHARON,42.308081,4735,-83.135073,49,VERNOR,EASTBOUND,W Vernor Hwy,Sharon St,7879 - Sharon St / W Vernor Hwy
VESHWB,7880,W Vernor Hwy & Sharon St,VERNOR & SHARON,42.308189,4736,-83.135524,49,VERNOR,WESTBOUND,W Vernor Hwy,Sharon St,7880 - Sharon St / W Vernor Hwy
VECAEB,7881,W Vernor Hwy & Cabot St,VERNOR & CABOT,42.308957,4737,-83.133448,49,VERNOR,EASTBOUND,W Vernor Hwy,Cabot St,7881 - Cabot St / W Vernor Hwy
VELAWB,7882,W Vernor Hwy & Lawndale St,VERNOR & LAWNDALE,42.309377,4738,-83.133106,49,VERNOR,WESTBOUND,W Vernor Hwy,Lawndale St,7882 - Lawndale St / W Vernor Hwy
VEWEEB,7883,W Vernor Hwy & Wendell St,VERNOR & WENDELL,42.309957,4739,-83.130981,49,VERNOR,EASTBOUND,W Vernor Hwy,Wendell St,7883 - Wendell St / W Vernor Hwy
VEPEWB,7884,W Vernor Hwy & Pearl St,VERNOR & PEARL,42.310458,4740,-83.130516,49,VERNOR,WESTBOUND,W Vernor Hwy,Pearl St,7884 - Pearl St / W Vernor Hwy
VEMUEB,7885,W Vernor Hwy & Mullane St,VERNOR & MULLANE,42.310404,4741,-83.129662,49,VERNOR,EASTBOUND,W Vernor Hwy,Mullane St,7885 - Mullane St / W Vernor Hwy
VECAWB,7886,W Vernor Hwy & Carson St,VERNOR & CARSON,42.311458,4742,-83.127866,49,VERNOR,WESTBOUND,W Vernor Hwy,Carson St,7886 - Carson St / W Vernor Hwy
VECEEB,7888,W Vernor Hwy & Central St,VERNOR & CENTRAL,42.312636,4743,-83.124324,49,VERNOR,EASTBOUND,W Vernor Hwy,Central St,7888 - Central St / W Vernor Hwy
VECEWB,7889,W Vernor Hwy & Central St,VERNOR & CENTRAL,42.312744,4744,-83.124812,49,VERNOR,WESTBOUND,W Vernor Hwy,Central St,7889 - Central St / W Vernor Hwy
VESTWB,7890,W Vernor Hwy & Stair St,VERNOR & STAIR,42.313718,4745,-83.122552,49,VERNOR,WESTBOUND,W Vernor Hwy,Stair St,7890 - Stair St / W Vernor Hwy
VEGREB,7891,W Vernor Hwy & N Green St,VERNOR & GREEN,42.31411,4746,-83.121074,49,VERNOR,EASTBOUND,W Vernor Hwy,N Green St,7891 - N Green St / W Vernor Hwy
VEREWB,7892,W Vernor Hwy & Rieden St,VERNOR & RIEDEN,42.31462,4747,-83.120537,49,VERNOR,WESTBOUND,W Vernor Hwy,Rieden St,7892 - Rieden St / W Vernor Hwy
VEBEEB,7893,W Vernor Hwy & Beard St,VERNOR & BEARD,42.314932,4748,-83.118851,49,VERNOR,EASTBOUND,W Vernor Hwy,Beard St,7893 - Beard St / W Vernor Hwy
VEDIWB,7895,W Vernor Hwy & Dix St,VERNOR & DIX,42.316075,4749,-83.116908,49,VERNOR,WESTBOUND,W Vernor Hwy,Dix St,7895 - Dix St / W Vernor Hwy
VEINEB,7896,Vernor Hwy E & Infantry St,VERNOR & INFANTRY,42.315598,4750,-83.111219,49,VERNOR,EASTBOUND,Vernor Hwy E,Infantry St,7896 - Infantry St / Vernor Hwy E
LVVESB,7899,Livernois Ave & Vernor Hwy E,LIVERNOIS & VERNOR,42.315615,4751,-83.110169,30,LIVERNOIS,SOUTHBOUN,Livernois Ave,Vernor Hwy E,7899 - Vernor Hwy E / Livernois Ave
DRVENB,7900,Dragoon St & Vernor Hwy E,DRAGOON & VERNOR,42.316142,4752,-83.108947,30,LIVERNOIS,NORTHBOUN,Dragoon St,Vernor Hwy E,7900 - Vernor Hwy E / Dragoon St
VEDRWB,7902,Vernor Hwy E & Dragoon St,VERNOR & DRAGOON,42.316034,4753,-83.108947,49,VERNOR,WESTBOUND,Vernor Hwy E,Dragoon St,7902 - Dragoon St / Vernor Hwy E
VECAEB,7905,W Vernor Hwy & Campbell St,VERNOR & CAMPBELL,42.317345,4754,-83.103658,49,VERNOR,EASTBOUND,W Vernor Hwy,Campbell St,7905 - Campbell St / W Vernor Hwy
VECAWB,7906,Vernor Hwy E & Campbell St,VERNOR & CAMPBELL,42.317453,4755,-83.104122,49,VERNOR,WESTBOUND,Vernor Hwy E,Campbell St,7906 - Campbell St / Vernor Hwy E
JUVENB,7907,Junction St & W Vernor Hwy,JUNCTION & VERNOR,42.318399,4756,-83.101703,11,CLAIRMOUN,EASTBOUND,Junction St,W Vernor Hwy,7907 - W Vernor Hwy / Junction St
JUVESB,7908,Junction St & W Vernor Hwy,JUNCTION & VERNOR,42.317979,4757,-83.101753,11,CLAIRMOUN,WESTBOUND,Junction St,W Vernor Hwy,7908 - W Vernor Hwy / Junction St
VEJUEB,7909,W Vernor Hwy & Junction St,VERNOR & JUNCTION,42.318113,4758,-83.101496,49,VERNOR,EASTBOUND,W Vernor Hwy,Junction St,7909 - Junction St / W Vernor Hwy
VEJUWB,7910,W Vernor Hwy & Junction St,VERNOR & JUNCTION,42.318274,4759,-83.101899,49,VERNOR,WESTBOUND,W Vernor Hwy,Junction St,7910 - Junction St / W Vernor Hwy
VEFEEB,7911,W Vernor Hwy & Ferdinand St,VERNOR & FERDINAND,42.318978,4760,-83.099162,49,VERNOR,EASTBOUND,W Vernor Hwy,Ferdinand St,7911 - Ferdinand St / W Vernor Hwy
VEFEWB,7912,W Vernor Hwy & Ferdinand St,VERNOR & FERDINAND,42.319149,4761,-83.099406,49,VERNOR,WESTBOUND,W Vernor Hwy,Ferdinand St,7912 - Ferdinand St / W Vernor Hwy
VEMCEB,7913,W Vernor Hwy & Mckinstry St,VERNOR & MC KINSTRY,42.319826,4762,-83.097,49,VERNOR,EASTBOUND,W Vernor Hwy,Mckinstry St,7913 - Mckinstry St / W Vernor Hwy
VEMCWB,7914,W Vernor Hwy & Mckinstry St,VERNOR & MC KINSTRY,42.319961,4763,-83.097427,49,VERNOR,WESTBOUND,W Vernor Hwy,Mckinstry St,7914 - Mckinstry St / W Vernor Hwy
VECLEB,7915,W Vernor Hwy & Clark St,VERNOR & CLARK,42.320281,4764,-83.095558,49,VERNOR,EASTBOUND,W Vernor Hwy,Clark St,7915 - Clark St / W Vernor Hwy
VECLWB,7916,W Vernor Hwy & Clark St,VERNOR & CLARK,42.32038,4765,-83.095998,49,VERNOR,WESTBOUND,W Vernor Hwy,Clark St,7916 - Clark St / W Vernor Hwy
VESCEB,7917,W Vernor Hwy & Scotten St,VERNOR & SCOTTEN,42.321165,4766,-83.093676,49,VERNOR,EASTBOUND,W Vernor Hwy,Scotten St,7917 - Scotten St / W Vernor Hwy
VESCWB,7918,W Vernor Hwy & Scotten St,VERNOR & SCOTTEN,42.321273,4767,-83.094116,49,VERNOR,WESTBOUND,W Vernor Hwy,Scotten St,7918 - Scotten St / W Vernor Hwy
VEHUEB,7919,W Vernor Hwy & Hubbard St,VERNOR & HUBBARD,42.321968,4768,-83.091538,49,VERNOR,EASTBOUND,W Vernor Hwy,Hubbard St,7919 - Hubbard St / W Vernor Hwy
VEHUWB,7920,W Vernor Hwy & Hibbard St,VERNOR & HUBBARD,42.322076,4769,-83.092014,49,VERNOR,WESTBOUND,W Vernor Hwy,Hibbard St,7920 - Hibbard St / W Vernor Hwy
WGVENB,7921,W Grand Blvd & W Vernor Hwy,W GRAND BLVD & VERNOR,42.323263,4770,-83.089008,27,JOY ROAD,WESTBOUND,W GRAND BLVD,VERNOR,7921 - VERNOR / W GRAND BLVD
WGVESB,7924,W Grand Blvd & W Vernor Hwy,W GRAND BLVD & VERNOR HWY,42.322959,4771,-83.089046,27,JOY ROAD,EASTBOUND,W GRAND BLVD,VERNOR HWY,7924 - VERNOR HWY / W GRAND BLVD
VE24EB,7925,W Vernor Hwy & 24th St,VERNOR & 24TH,42.324102,4772,-83.086406,49,VERNOR,EASTBOUND,W Vernor Hwy,24th St,7925 - 24th St / W Vernor Hwy
VE24WB,7926,W Vernor Hwy & 24th St,VERNOR & 24TH,42.324156,4773,-83.086931,49,VERNOR,WESTBOUND,W Vernor Hwy,24th St,7926 - 24th St / W Vernor Hwy
21VEEB,7929,21st St & W Vernor Hwy,21ST & VERNOR,42.325726,4774,-83.082276,49,VERNOR,EASTBOUND,21st St,W Vernor Hwy,7929 - W Vernor Hwy / 21st St
VEFIWB,7930,Vernor Hwy W & W Fisher Fwy,VERNOR & FISHER FREEWAY,42.325352,4775,-83.084023,49,VERNOR,WESTBOUND,Vernor Hwy W,W Fisher Fwy,7930 - W Fisher Fwy / Vernor Hwy W
BG20EB,7931,Bagley St & 20th St,BAGLEY & 20TH,42.324919,4776,-83.080189,49,VERNOR,EASTBOUND,Bagley St,20th St,7931 - 20th St / Bagley St
BG18EB,7932,Bagley St & 18th St,BAGLEY & 18TH,42.32565,4777,-83.077757,49,VERNOR,EASTBOUND,Bagley St,18th St,7932 - 18th St / Bagley St
BG18WB,7933,Bagley St & 18th St,BAGLEY & 18TH,42.325785,4778,-83.078197,49,VERNOR,WESTBOUND,Bagley St,18th St,7933 - 18th St / Bagley St
BG16EB,7934,Bagley St & 16th St,BAGLEY & 16TH,42.326435,4779,-83.075167,49,VERNOR,EASTBOUND,Bagley St,16th St,7934 - 16th St / Bagley St
BG16WB,7935,Bagley St & 16th St,BAGLEY & 16TH,42.326301,4780,-83.076181,49,VERNOR,WESTBOUND,Bagley St,16th St,7935 - 16th St / Bagley St
BGWAEB,7937,Bagley St & Wabash St,BAGLEY & WABASH,42.327228,4781,-83.072393,49,VERNOR,EASTBOUND,Bagley St,Wabash St,7937 - Wabash St / Bagley St
BGWAWB,7938,Bagley St & Wabash St,BAGLEY & WABASH,42.32738,4782,-83.072869,49,VERNOR,WESTBOUND,Bagley St,Wabash St,7938 - Wabash St / Bagley St
FIWAWB,7939,Fisher Frwy Service Dr & Fisher Frwy Service Dr,FISHER FWY & WABASH,42.331953,4783,-83.07589,18,FENKELL,SOUTHBOUN,Fisher Frwy Service Dr,Fisher Frwy Service Dr,7939 - Fisher Frwy Service Dr / Fisher Frwy Servic
BG12WB,7941,Bagley St & Rosa Parks Blvd,BAGLEY & 12TH,42.328236,4784,-83.070181,49,VERNOR,WESTBOUND,Bagley St,Rosa Parks Blvd,7941 - Rosa Parks Blvd / Bagley St
TRBANB,7944,Trumbull St & Bagley St,TRUMBULL & BAGLEY,42.329949,4785,-83.065476,29,LINWOOD,NORTHBOUN,Trumbull St,Bagley St,7944 - Bagley St / Trumbull St
TRBASB,7945,Trumbull St & Bagley St,TRUMBULL & BAGLEY,42.32952,4786,-83.065574,29,LINWOOD,SOUTHBOUN,Trumbull St,Bagley St,7945 - Bagley St / Trumbull St
3RHWEB,7947,3rd St & Howard St,3RD & HOWARD,42.329411,4787,-83.055682,49,VERNOR,EASTBOUND,Howard St,3rd St,7947 - 3rd St / Howard St
MNSBEB,7954,Michigan Ave & Shelby St,Michigan & Shelby,42.331792,4788,-83.049326,37,MICHIGAN,EASTBOUND,Michigan Ave,Griswold St,7954 - Griswold St / Michigan Ave
MNGWWB,7955,Michigan Ave & Griswold St,MICHIGAN & GRISWOLD,42.331898,4789,-83.048349,29,LINWOOD,NORTHBOUN,Michigan Ave,Griswold St,7955 - Griswold St / Michigan Ave
MNGWNB,7956,Michigan Ave & Griswold St,MICHIGAN & GRISWOLD,42.331898,4790,-83.048435,21,GRAND RIV,WESTBOUND,Griswold St,Michigan Ave,7956 - Michigan Ave / Griswold St
MTVENB,7963,Mount Elliott St & E Vernor Hwy,MOUNT ELLIOTT & VERNOR,42.355308,4791,-83.017279,12,CONANT,NORTHBOUN,Mount Elliott St,E Vernor Hwy,7963 - E Vernor Hwy / Mount Elliott St
MTVESB,7965,Mount Elliott St & E Vernor Hwy,MOUNT ELLIOTT & VERNOR,42.354959,4792,-83.017426,12,CONANT,SOUTHBOUN,Mount Elliott St,E Vernor Hwy,7965 - E Vernor Hwy / Mount Elliott St
VACHSB,7977,Van Dyke St & Charlevoix St,VAN DYKE & CHARLEVOIX,42.362639,4793,-83.003196,48,VAN DYKE,SOUTHBOUN,Van Dyke St,Charlevoix St,7977 - Charlevoix St / Van Dyke St
VACHNB,7978,Van Dyke St & Charlevoix St,VAN DYKE & CHARLEVOIX,42.363015,4794,-83.003061,48,VAN DYKE,NORTHBOUN,Van Dyke St,Charlevoix St,7978 - Charlevoix St / Van Dyke St
WGPONB,8015,W Grand Blvd & Porter St,GRAND BLVD & PORTER,42.319791,4795,-83.086633,27,JOY ROAD,WESTBOUND,W Grand Blvd,Porter St,8015 - Porter St / W Grand Blvd
WGPOSB,8016,W Grand Blvd & Porter St,GRAND BLVD & PORTER,42.31946,4796,-83.086804,27,JOY ROAD,EASTBOUND,W Grand Blvd,Porter St,8016 - Porter St / W Grand Blvd
WGSHNB,8017,W Grand Blvd & Shady Ln,GRAND BLVD & SHADY LANE,42.321035,4797,-83.087388,27,JOY ROAD,WESTBOUND,W Grand Blvd,Shady Ln,8017 - Shady Ln / W Grand Blvd
DECHSB,7289,Dequindre St & Carpenter Ave,DEQUINDRE & CHRYSLER FREEWAY,42.402517,4798,-83.072869,,,,,,
DEBUSB,7342,Dequindre St & Burnside St,DEQUINDRE & BURNSIDE,42.40495,4799,-83.073268,,,,,,
EOMOWB,7392,E Outer Dr & Mount Elliott St,OUTER DR & MOUNT ELLOITT,42.44078,4800,-83.039381,,,,,,
WRRIEB,7412,E Warren Ave & Rivard St,WARREN & RIVARD,42.36146,4801,-83.051927,,,,,,
SFPLSB,7517,Schaefer Hwy & Plymouth Rd,SCHAEFER & PLYMOUTH,42.372783,4802,-83.178287,,,,,,
SFPLNB,7518,Schaefer Hwy & Plymouth Rd,SCHAEFER & PLYMOUTH,42.373033,4803,-83.177921,,,,,,
TUWIEB,7564,Tuxedo St & Wildemere Ave,TUXEDO & WILDEMERE,42.381544,4804,-83.121061,,,,,,
TULAEB,7566,Tuxedo St & Lawton St,TUXEDO & LAWTON,42.382527,4805,-83.118323,,,,,,
TULIEB,7568,Tuxedo St & Linwood St,TUXEDO & LINWOOD,42.383553,4806,-83.115559,,,,,,
TUDEEB,7650,Tuxedo St & Dexter Ave,TUXEDO & DEXTER,42.380258,4807,-83.124351,,,,,,
RY8MSB,7828,Ryan Rd & East 8 Mile Rd,RYAN & 8 MILE,42.447122,4808,-83.063908,,,,,,
ODDQEB,7864,E Outer Dr & Dequindre St,Outer Drive & Dequindre,42.439922,4809,-83.083016,,,,,,
MCVEWB,7989,Mcclellan St & E Vernor Hwy,MC CLELLAN & VERNOR,42.365999,4810,-82.989464,,,,,,
PEVEWB,7992,Pennsylvania St & E Vernor Hwy,PENNSYLVANIA & VERNOR,42.366532,4811,-82.987276,,,,,,
WGSHSB,8018,W Grand Blvd & Shady Ln,GRAND BLVD & SHADY LANE,42.320686,4812,-83.08751,27,JOY ROAD,EASTBOUND,W Grand Blvd,Shady Ln,8018 - Shady Ln / W Grand Blvd
WGTOSB,8020,W Grand Blvd & Toledo St,GRAND BLVD & TOLEDO,42.32602,4813,-83.091483,27,JOY ROAD,EASTBOUND,W Grand Blvd,Toledo St,8020 - Toledo St / W Grand Blvd
HW6TEB,8023,Howard St & 6th St,HOWARD & 6TH,42.328028,4814,-83.059056,49,VERNOR,EASTBOUND,Howard St,6th St,8023 - 6th St / Howard St
MTCHNB,8027,Mount Elliott St & Charlevoix St,MOUNT ELLIOTT & CHARLEVOIX,42.357296,4815,-83.01874,12,CONANT,NORTHBOUN,Mount Elliott St,Charlevoix St,8027 - Charlevoix St / Mount Elliott St
MTCHSB,8029,Mount Elliott St & Charlevoix St,MOUNT ELLIOTT & CHARLEVOIX,42.35692,4816,-83.018875,12,CONANT,SOUTHBOUN,Mount Elliott St,Charlevoix St,8029 - Charlevoix St / Mount Elliott St
CMKENB,8031,Chalmers St & Kercheval St,CHALMERS & KERCHEVAL,42.378769,4817,-82.948007,9,CHALMERS,NORTHBOUN,Chalmers St,Kercheval St,8031 - Kercheval St / Chalmers St
CMKESB,8032,Chalmers St & Kercheval St,CHALMERS & KERCHEVAL,42.378483,4818,-82.948216,9,CHALMERS,SOUTHBOUN,Chalmers St,Kercheval St,8032 - Kercheval St / Chalmers St
CMVENB,8033,Chalmers St & E Vernor Hwy,CHALMERS & VERNOR,42.380864,4819,-82.94921,9,CHALMERS,NORTHBOUN,Chalmers St,E Vernor Hwy,8033 - E Vernor Hwy / Chalmers St
CMVESB,8034,Chalmers St & E Vernor Hwy,CHALMERS & VERNOR,42.380543,4820,-82.949394,9,CHALMERS,SOUTHBOUN,Chalmers St,E Vernor Hwy,8034 - E Vernor Hwy / Chalmers St
CMCHNB,8036,Chalmers St & Charlevoix St,CHALMERS & CHARLEVOIX,42.383193,4821,-82.950729,9,CHALMERS,NORTHBOUN,Chalmers St,Charlevoix St,8036 - Charlevoix St / Chalmers St
CMCHSB,8038,Chalmers St & Charlevoix St,CHALMERS & CHARLEVOIX,42.382835,4822,-82.950816,9,CHALMERS,SOUTHBOUN,Chalmers St,Charlevoix St,8038 - Charlevoix St / Chalmers St
WDWOSB,8043,Woodward Ave & Alameda St,WOODWARD & WOODLAWN CEMETERY,42.440478,4823,-83.121217,23,HAMILTON,NORTHBOUN,Woodward Ave,Alameda St,8043 - Alameda St / Woodward Ave
WDCO2NB,8044,Woodward Ave & Colton St,WOODWARD & COLTON,42.444997,4824,-83.123769,17,EIGHT MIL,EASTBOUND,Woodward Ave,Colton St,8044 - Colton St / Woodward Ave
MC2NEB,8053,W Mc Nichols Rd & 2nd Ave,MC NICHOLS & 2ND,42.417582,4825,-83.109087,32,McNICHOLS,EASTBOUND,W Mc Nichols Rd,2nd Ave,8053 - 2nd Ave / W Mc Nichols Rd
MC2NWB,8054,W Mcnichols Rd & 2nd Ave,MC NICHOLS & 2ND,42.417833,4826,-83.110163,32,McNICHOLS,WESTBOUND,W Mcnichols Rd,2nd Ave,8054 - 2nd Ave / W Mcnichols Rd
WDMCNB,8060,Woodward Ave & W Mcnichols Rd,WOODWARD & MC NICHOLS,42.418241,4827,-83.10521,53,WOODWARD,NORTHBOUN,Woodward Ave,W Mcnichols Rd,8060 - W Mcnichols Rd / Woodward Ave
MCJOEB,8062,E Mcnichols Rd & John R St,MC NICHOLS & JOHN R,42.417737,4828,-83.101799,32,McNICHOLS,EASTBOUND,E Mcnichols Rd,John R St,8062 - John R St / E Mcnichols Rd
MCJOWB,8063,W Mc Nichols Rd & John R St,MC NICHOLS & JOHN R,42.417926,4829,-83.102275,32,McNICHOLS,WESTBOUND,W Mc Nichols Rd,John R St,8063 - John R St / W Mc Nichols Rd
