﻿OBJECTID,PARCEL_ID,addcombo,PROP_CITY_NM,PROP_STATE,PROP_ZIP_CD,FINAL_BID_AMT
5588,01005626.,248 W SAVANNAH,DETROIT,MI,48203,
5589,01005811.,534 W MARGARET,DETROIT,MI,48203,6000
5590,03002257.,648 HAGUE,DETROIT,MI,48202,13000
5591,01003635.,63 WOODLAND,DETROIT,MI,48202,
5592,01003427.,350 ROSEDALE CT,DETROIT,MI,48202,6350
5593,01002624.,315 E PHILADELPHIA,DETROIT,MI,48202,4300
5594,01003636.,73 WOODLAND,DETROIT,MI,48202,7500
5595,01003649.,219 WOODLAND,DETROIT,MI,48202,
5596,03002905.,508 ENGLEWOOD,DETROIT,MI,48202,
5597,01003268.,277 BELMONT,DETROIT,MI,48202,2900
5598,01003625.,96 WOODLAND,DETROIT,MI,48202,19000
5599,03002458.,550 JOSEPHINE,DETROIT,MI,48202,9856
5600,03002743.,627 BELMONT,DETROIT,MI,48202,
5601,01003515.,324 ENGLEWOOD,DETROIT,MI,48202,
5602,03002862.,537 ROSEDALE CT,DETROIT,MI,48202,
5603,01003231.,302 BELMONT,DETROIT,MI,48202,
5604,09019772.,18530 HULL,DETROIT,MI,48203,
5605,10004729.,3709 WABASH,DETROIT,MI,48208,3600
5606,09019758.,18140 HULL,DETROIT,MI,48203,
5607,09024909-10,20253 EXETER,DETROIT,MI,48203,
5608,09024768.,20239 DERBY,DETROIT,MI,48203,
5609,09024771.,20217 DERBY,DETROIT,MI,48203,
5610,09008408.,451 ALAMEDA ST,DETROIT,MI,48203,
5611,01007300.,625 ANNIN,DETROIT,MI,48203,
5612,09025009.,20425 DANBURY,DETROIT,MI,48203,
5613,09024933.,20063 EXETER,DETROIT,MI,48203,
5614,09017247-8,19264 MARX,DETROIT,MI,48203,
5615,09022977.,19167 OMIRA,DETROIT,MI,48203,
5616,10006735.,4456 17TH ST,DETROIT,MI,48208,1100
5617,09020237-8,19248 HANNA,DETROIT,MI,48203,
5618,09020891-2,19677 RUSSELL,DETROIT,MI,48203,
5619,01009029.,19135 DERBY,DETROIT,MI,48203,
5620,09008395.,484 COLTON,DETROIT,MI,48203,
5621,09020456.,19357 HANNA,DETROIT,MI,48203,
5622,09020041-2,19395 HULL,DETROIT,MI,48203,
5623,01009147.,19324 DANBURY,DETROIT,MI,48203,
5624,09022724.,19152 OMIRA,DETROIT,MI,48203,
5625,09022723.,19146 OMIRA,DETROIT,MI,48203,
5626,01007886.,517 W STATE FAIR,DETROIT,MI,48203,2200
5627,09008430.,512 ALAMEDA ST,DETROIT,MI,48203,
5628,09008417.,513 ALAMEDA ST,DETROIT,MI,48203,
5629,01007446.,715 W LANTZ,DETROIT,MI,48203,
5630,09024756.,20459 DERBY,DETROIT,MI,48203,
5631,03001937.,544 SMITH,DETROIT,MI,48202,
5632,09008414.,487 ALAMEDA ST,DETROIT,MI,48203,
5633,01002497.,444 E EUCLID,DETROIT,MI,48202,
5634,09019693.,17344 HULL,DETROIT,MI,48203,
5635,09013218.,19181 MACKAY,DETROIT,MI,48234,
5636,09013220.,19165 MACKAY,DETROIT,MI,48234,
5637,03002118.,626 MELBOURNE,DETROIT,MI,48202,
5638,03002160.,645 MELBOURNE,DETROIT,MI,48202,15000
5639,03002100.,615 MT VERNON,DETROIT,MI,48202,
5640,09019729.,17820 HULL,DETROIT,MI,48203,
5641,09018841.,18561 RIOPELLE,DETROIT,MI,48203,
5642,09017189.,18576 MARX,DETROIT,MI,48203,5700
5643,09019763.,18174 HULL,DETROIT,MI,48203,
5644,09017487.,18841 MARX,DETROIT,MI,48203,
5645,09018118.,18803 ORLEANS,DETROIT,MI,48203,9510
5646,09019257.,18888 GREELEY,DETROIT,MI,48203,
5647,09017475-6,18907 MARX,DETROIT,MI,48203,
5648,09018878.,17881 RIOPELLE,DETROIT,MI,48203,
5649,09018885.,17839 RIOPELLE,DETROIT,MI,48203,
5650,09019612.,17599 GREELEY,DETROIT,MI,48203,
5651,09017568.,17605 MARX,DETROIT,MI,48203,
5652,09017848.,18868 ORLEANS,DETROIT,MI,48203,
5653,09020796.,20164 RUSSELL,DETROIT,MI,48203,
5654,09019224.,18204 GREELEY,DETROIT,MI,48203,
5655,09019541.,18837 GREELEY,DETROIT,MI,48203,
5656,09017779.,17862 ORLEANS,DETROIT,MI,48203,
5657,09020395.,20065 HANNA,DETROIT,MI,48203,
5658,09022025.,19645 CAMERON,DETROIT,MI,48203,
5659,09022030.,19615 CAMERON,DETROIT,MI,48203,
5660,09021249.,20189 CARDONI,DETROIT,MI,48203,
5661,09020412.,19945 HANNA,DETROIT,MI,48203,
5662,09020005.,19947 HULL,DETROIT,MI,48203,
5663,09021261.,20103 CARDONI,DETROIT,MI,48203,
5664,09022873.,20257 OMIRA,DETROIT,MI,48203,
5665,09020805.,20230 RUSSELL,DETROIT,MI,48203,
5666,09018041.,19645 ORLEANS,DETROIT,MI,48203,4600
5667,13022250.,20215 NORWOOD ST,DETROIT,MI,48234,
5668,09003898.,3027 CHENE,DETROIT,MI,48207,
5669,09021382-3,18185 CARDONI,DETROIT,MI,48203,
5670,09023910.,20144 KEATING,DETROIT,MI,48203,
5671,09022890.,20137 OMIRA,DETROIT,MI,48203,
5672,09023379.,20484 IRVINGTON,DETROIT,MI,48203,
5673,09023377.,20474 IRVINGTON,DETROIT,MI,48203,
5674,09021217.012,20164 CARDONI,DETROIT,MI,48203,
5675,09002491.,2260 E WARREN,DETROIT,MI,48207,
5676,09020768.,19940 RUSSELL,DETROIT,MI,48203,
5677,09022998.,19220 YACAMA,DETROIT,MI,48203,
5678,09023361.,20230 IRVINGTON,DETROIT,MI,48203,
5679,09023356.,20194 IRVINGTON,DETROIT,MI,48203,
5680,09021640.,20030 HAWTHORNE,DETROIT,MI,48203,
5681,01008915-24,18950 JOHN R,DETROIT,MI,48203,4100
5682,09018093.,19139 ORLEANS,DETROIT,MI,48203,
5683,09018726.,20029 RIOPELLE,DETROIT,MI,48203,
5684,09021283.,19735 CARDONI,DETROIT,MI,48203,
5685,09023693.,20221 ANDOVER ST,DETROIT,MI,48203,
5686,09023696.,20201 ANDOVER,DETROIT,MI,48203,
5687,09019493-4,19357 GREELEY,DETROIT,MI,48203,
5688,09018617.,19626 RIOPELLE,DETROIT,MI,48203,5600
5689,09017232.,19168 MARX,DETROIT,MI,48203,
5690,01005722-3,200 E MARGARET,DETROIT,MI,48203,
5691,09023982.,20165 KEATING,DETROIT,MI,48203,
5692,09014104.,19210 GODDARD,DETROIT,MI,48234,
5693,09020143.,18067 HULL,DETROIT,MI,48203,
5694,09020898.,19639 RUSSELL,DETROIT,MI,48203,
5695,09019505.,19255 GREELEY,DETROIT,MI,48203,
5696,09021592.,19214 HAWTHORNE,DETROIT,MI,48203,
5697,09020913.,19207 RUSSELL,DETROIT,MI,48203,
5698,09021346.,18847 CARDONI,DETROIT,MI,48203,
5699,09020286.,19704 HANNA,DETROIT,MI,48203,
5700,09020285.,19696 HANNA,DETROIT,MI,48203,
5701,09020280.,19668 HANNA,DETROIT,MI,48203,
5702,09019874.,19694 HULL,DETROIT,MI,48203,
5703,09019869.,19662 HULL,DETROIT,MI,48203,
5704,09019387.,20502 GREELEY,DETROIT,MI,48203,
5705,09019859.,19600 HULL,DETROIT,MI,48203,
5706,09021574-5,19004 HAWTHORNE,DETROIT,MI,48203,
5707,09021570-1,18946 HAWTHORNE,DETROIT,MI,48203,
5708,09018627-8,19696 RIOPELLE,DETROIT,MI,48203,
5709,09020724-5,19356 RUSSELL,DETROIT,MI,48203,
5710,09019841.,19350 HULL,DETROIT,MI,48203,
5711,09019840.,19344 HULL,DETROIT,MI,48203,
5712,09019308.,19426 GREELEY,DETROIT,MI,48203,
5713,09006889.,1141 E NEVADA,DETROIT,MI,48203,
5714,09017882.,19300 ORLEANS,DETROIT,MI,48203,
5715,09017899.,19424 ORLEANS,DETROIT,MI,48203,
5716,09021164.,18888 CARDONI,DETROIT,MI,48203,
5717,09017926.,19940 ORLEANS,DETROIT,MI,48203,7500
5718,09020416.,19737 HANNA,DETROIT,MI,48203,
5719,09020417.,19727 HANNA,DETROIT,MI,48203,
5720,09018591-2,19320 RIOPELLE,DETROIT,MI,48203,
5721,09020278-9,19658 HANNA,DETROIT,MI,48203,
5722,09017366.,20247 MARX,DETROIT,MI,48203,9400
5723,09019475.,19603 GREELEY,DETROIT,MI,48203,
5724,09017866.,19162 ORLEANS,DETROIT,MI,48203,
5725,01006177.,115 E GRIXDALE,DETROIT,MI,48203,
5726,09007023.,960 E GREENDALE,DETROIT,MI,48203,
5727,09023837.,19326 KEATING,DETROIT,MI,48203,
5728,09023585.,19644 ANDOVER,DETROIT,MI,48203,
5729,09023581-2,19620 ANDOVER,DETROIT,MI,48203,
5730,09023517.,19179 IRVINGTON,DETROIT,MI,48203,
5731,01005725.,180 E MARGARET ST,DETROIT,MI,48203,
5732,01005894.,621 E MARGARET,DETROIT,MI,48203,
5733,09007287.,724 E HOLLYWOOD,DETROIT,MI,48203,3200
5734,09023807.,19125 ANDOVER,DETROIT,MI,48203,
5735,09023739.,19699 ANDOVER,DETROIT,MI,48203,
5736,09024063.,19301 KEATING,DETROIT,MI,48203,
5737,09006998.,710 E MARGARET,DETROIT,MI,48203,3200
5738,09015229.,19144 LUMPKIN,DETROIT,MI,48234,
5739,09013777.,17427 ARLINGTON,DETROIT,MI,48212,
5740,09023255.,19172 IRVINGTON,DETROIT,MI,48203,
5741,01006040.,85 E GREENDALE,DETROIT,MI,48203,
5742,01005932.,84 E GREENDALE,DETROIT,MI,48203,
5743,09023479.,19433 IRVINGTON,DETROIT,MI,48203,
5744,09023247.,19126 IRVINGTON,DETROIT,MI,48203,
5745,09023588.,19662 ANDOVER,DETROIT,MI,48203,
5746,09023514.,19197 IRVINGTON,DETROIT,MI,48203,
5747,09001997.,2131 LELAND,DETROIT,MI,48207,
5748,10007304.,4232 18TH ST,DETROIT,MI,48208,1100
5749,09001742.,2137 HALE,DETROIT,MI,48207,
5750,11001078.,2637 HENDRICKS,DETROIT,MI,48207,5700
5751,05004958.,9531 GOODWIN,DETROIT,MI,48211,21200
5752,09001972.,2136 LELAND,DETROIT,MI,48207,12200
5753,09015699.,17496 ST AUBIN,DETROIT,MI,48212,
5754,09015697.,17486 ST AUBIN,DETROIT,MI,48212,
5755,05004508.,9195 CAMERON,DETROIT,MI,48211,
5756,07002749.,9850 RUSSELL,DETROIT,MI,48211,
5757,08000839.,1834 ASH,DETROIT,MI,48208,24000
5758,05005084.,10230 DELMAR ST,DETROIT,MI,48211,
5759,05005101.,10279 DELMAR,DETROIT,MI,48211,
5760,05004347.,9718 CAMERON,DETROIT,MI,48211,
5761,09015707.,17546 ST AUBIN,DETROIT,MI,48212,
5762,09005910.,2736 CODY,DETROIT,MI,48212,
5763,09012955.,13500 MACKAY,DETROIT,MI,48212,
5764,09008623-4,19041 CONANT,DETROIT,MI,48234,
5765,09008625.,19031 CONANT,DETROIT,MI,48234,
5766,09008626.,19023 CONANT,DETROIT,MI,48234,
5767,09008627.,19017 CONANT,DETROIT,MI,48234,
5768,09008628.,19011 CONANT,DETROIT,MI,48234,
5769,09015771.,18870 ST AUBIN,DETROIT,MI,48234,
5770,09012101.,18853 ANGLIN,DETROIT,MI,48234,
5771,09011796.,18811 BRINKER,DETROIT,MI,48234,
5772,05003127.,10249 RUSSELL,DETROIT,MI,48211,
5773,05004025.,9191 CHRYSLER,DETROIT,MI,48211,
5774,09014721.,19655 FLEMING,DETROIT,MI,48234,
5775,09014724.,19633 FLEMING,DETROIT,MI,48234,
5776,09015974.,19177 ST AUBIN,DETROIT,MI,48234,
5777,05002702.,920 MELBOURNE,DETROIT,MI,48211,
5778,13024760-1,20135 FLEMING,DETROIT,MI,48234,
5779,09016281.,17524 DEQUINDRE,DETROIT,MI,48212,
5780,09016276.,17474 DEQUINDRE,DETROIT,MI,48212,
5781,09014706-7,19706 FLEMING,DETROIT,MI,48234,
5782,09006103.,2941 LAWLEY,DETROIT,MI,48212,
5783,13025292.,20138 CONANT,DETROIT,MI,48234,
5784,09015318.,19965 LUMPKIN,DETROIT,MI,48234,
5785,09013210.,19237 MACKAY,DETROIT,MI,48234,
5786,13024420.,19432 MACKAY,DETROIT,MI,48234,
5787,13024666.,19989 GODDARD ST,DETROIT,MI,48234,
5788,13024671.,19961 GODDARD,DETROIT,MI,48234,
5789,13022592.,20231 REVERE,DETROIT,MI,48234,
5790,13022594.,20215 REVERE,DETROIT,MI,48234,
5791,13023295.,20229 GALLAGHER,DETROIT,MI,48234,
5792,13024174.,19643 HARNED,DETROIT,MI,48234,
5793,13024388.,19651 ANGLIN,DETROIT,MI,48234,
5794,13024390.,19635 ANGLIN,DETROIT,MI,48234,
5795,13024391.,19627 ANGLIN,DETROIT,MI,48234,
5796,13023272.,20488 GALLAGHER,DETROIT,MI,48234,
5797,09015861.,20004 ST AUBIN,DETROIT,MI,48234,
5798,09013186.,19264 MACKAY,DETROIT,MI,48234,
5799,09016286.,17554 DEQUINDRE,DETROIT,MI,48212,
5800,09016285.,17548 DEQUINDRE,DETROIT,MI,48212,
5801,09014373.,13933 GODDARD,DETROIT,MI,48212,
5802,09016103.,17427 ST AUBIN,DETROIT,MI,48212,
5803,09013955.,17222 GODDARD,DETROIT,MI,48212,
5804,09014556.,17912 FLEMING,DETROIT,MI,48234,
5805,09013991.,17826 GODDARD,DETROIT,MI,48234,
5806,09013125.,18538 MACKAY,DETROIT,MI,48234,
5807,09005612.,2081 HALLECK,DETROIT,MI,48212,
5808,09014370.,13951 GODDARD,DETROIT,MI,48212,
5809,09015213.,18858 LUMPKIN,DETROIT,MI,48234,
5810,13023160.,19196 GALLAGHER,DETROIT,MI,48234,
5811,13023045.,19145 KLINGER,DETROIT,MI,48234,
5812,09005601.,2015 HALLECK,DETROIT,MI,48212,
5813,09005564.,2050 HALLECK,DETROIT,MI,48212,
5814,10005037.,5610 14TH ST,DETROIT,MI,48208,12545
5815,13017844-5,18601 HEALY,DETROIT,MI,48234,9200
5816,13002559.,3379 AARON ST,DETROIT,MI,48207,1100
5817,09005634.,2725 HALLECK,DETROIT,MI,48212,
5818,09013960.,17256 GODDARD,DETROIT,MI,48212,
5819,13019204.,19200 SHIELDS,DETROIT,MI,48234,
5820,13019199.,19170 SHIELDS,DETROIT,MI,48234,
5821,13021702.,19451 WEXFORD ST,DETROIT,MI,48234,
5822,13021343.,19643 BINDER,DETROIT,MI,48234,
5823,09014283.,17899 GODDARD,DETROIT,MI,48234,
5824,09014288.,17875 GODDARD,DETROIT,MI,48234,
5825,09014067.,18644 GODDARD,DETROIT,MI,48234,
5826,09013357.,17247 MACKAY,DETROIT,MI,48212,
5827,09013362.,17217 MACKAY,DETROIT,MI,48212,
5828,09012198.,17481 ANGLIN,DETROIT,MI,48212,
5829,09016041-2,18089 ST AUBIN,DETROIT,MI,48234,
5830,09013728.,17934 ARLINGTON,DETROIT,MI,48212,
5831,09013367.,17187 MACKAY,DETROIT,MI,48212,
5832,09013100.,18058 MACKAY,DETROIT,MI,48234,
5833,10006290-1,5673 16TH ST,DETROIT,MI,48208,1300
5834,11003209.,3934 MITCHELL,DETROIT,MI,48207,1500
5835,11003208.,3926 MITCHELL,DETROIT,MI,48207,1500
5836,13003575.,1880 E GRAND BLVD,DETROIT,MI,48211,24300
5837,09010616.,17441 MCDOUGALL,DETROIT,MI,48212,
5838,09014682.,19400 FLEMING,DETROIT,MI,48234,
5839,09013022.,17174 MACKAY,DETROIT,MI,48212,
5840,09013054.,17504 MACKAY,DETROIT,MI,48212,
5841,09013052-3,17494 MACKAY,DETROIT,MI,48212,
5842,09014816-7,18545 FLEMING,DETROIT,MI,48234,
5843,09005755.,2145 MCLEAN,DETROIT,MI,48212,
5844,09010645.,13997 MCDOUGALL,DETROIT,MI,48212,
5845,13018791.,18900 JUSTINE,DETROIT,MI,48234,
5846,13018787.,18874 JUSTINE,DETROIT,MI,48234,
5847,09006180.,1939 DEARING,DETROIT,MI,48212,
5848,13005889.,5183 CASMERE,DETROIT,MI,48212,
5849,13023774.,19170 MITCHELL,DETROIT,MI,48234,
5850,13021554.,19344 WEXFORD,DETROIT,MI,48234,
5851,13021194.,19392 BINDER,DETROIT,MI,48234,
5852,15009952.,2160 CANTON,DETROIT,MI,48207,
5853,13011611.,11681 ST LOUIS,DETROIT,MI,48212,
5854,13008042.,3602 STOCKTON,DETROIT,MI,48234,
5855,10005092.,6358 14TH ST,DETROIT,MI,48208,5600
5856,10001232.,2236 LAMOTHE,DETROIT,MI,48206,
5857,10001180.,2202 LOTHROP,DETROIT,MI,48206,15000
5858,09012909.,12482 MACKAY,DETROIT,MI,48212,
5859,09005824.,2086 MEADE,DETROIT,MI,48212,
5860,09011324.,13888 JOSEPH CAMPAU,DETROIT,MI,48212,1300
5861,13023543-4,19746 CHAREST,DETROIT,MI,48234,
5862,13021738.,19183 WEXFORD,DETROIT,MI,48234,
5863,11003504.,5215 MITCHELL,DETROIT,MI,48211,
5864,13003295.,3406 E FERRY,DETROIT,MI,48211,
5865,13003626.,3708 MEDBURY,DETROIT,MI,48211,
5866,09009191.,12257 MORAN,DETROIT,MI,48212,
5867,10005073.,6064 14TH ST,DETROIT,MI,48208,
5868,11003260.,4702 MITCHELL,DETROIT,MI,48207,4100
5869,08008008.,6213 ROSA PARKS BLVD,DETROIT,MI,48208,
5870,13021780.,18411 WEXFORD,DETROIT,MI,48234,
5871,09009735.,17934 GALLAGHER,DETROIT,MI,48212,
5872,08008531.,5903 VERMONT,DETROIT,MI,48208,4200
5873,09011059.,17481 MITCHELL,DETROIT,MI,48212,
5874,08008459.,5764 VERMONT,DETROIT,MI,48208,2625
5875,08008458.,5758 VERMONT,DETROIT,MI,48208,9905
5876,13022392.,18039 NORWOOD,DETROIT,MI,48234,
5877,09010535.,17892 MCDOUGALL,DETROIT,MI,48234,
5878,09010533.,17880 MCDOUGALL,DETROIT,MI,48234,
5879,13021464.,17826 WEXFORD,DETROIT,MI,48234,
5880,13020978-81,18071 RYAN,DETROIT,MI,48234,11600
5881,13022086.,18044 NORWOOD,DETROIT,MI,48234,
5882,09011448.,18516 JOSEPH CAMPAU,DETROIT,MI,48234,
5883,13022430-1,18544 REVERE,DETROIT,MI,48234,
5884,13023423.,18633 GALLAGHER,DETROIT,MI,48234,
5885,09010915.,17456 MITCHELL,DETROIT,MI,48212,
5886,13021148.,18614 BINDER,DETROIT,MI,48234,
5887,09009056.,17367 MORAN,DETROIT,MI,48212,
5888,09010556.,18161 MCDOUGALL,DETROIT,MI,48234,
5889,09009269.,13240 KLINGER,DETROIT,MI,48212,
5890,10001201.,2497 LAMOTHE,DETROIT,MI,48206,12600
5891,09010647.,13985 MCDOUGALL,DETROIT,MI,48212,
5892,09009157.,12591 MORAN,DETROIT,MI,48212,21345
5893,09009480.,13870 NEWBERN,DETROIT,MI,48212,
5894,09009163.,12555 MORAN,DETROIT,MI,48212,
5895,13021050-6,17211 RYAN,DETROIT,MI,48212,122999
5896,09011092.,13999 MITCHELL,DETROIT,MI,48212,
5897,09011091.,14005 MITCHELL,DETROIT,MI,48212,
5898,09009645.,13826 GALLAGHER,DETROIT,MI,48212,
5899,13021567.,19444 WEXFORD,DETROIT,MI,48234,
5900,13021616.,20172 WEXFORD,DETROIT,MI,48234,8400
5901,13023542.,19736 CHAREST,DETROIT,MI,48234,
5902,13023540-1,19728 CHAREST ST,DETROIT,MI,48234,
5903,13024049-50,19434 HARNED,DETROIT,MI,48234,
5904,13023792.,19314 MITCHELL,DETROIT,MI,48234,
5905,13021295.,20241 BINDER,DETROIT,MI,48234,
5906,13021351.,19447 BINDER,DETROIT,MI,48234,
5907,13023783.,19238 MITCHELL,DETROIT,MI,48234,
5908,08001939.,2044 SEWARD,DETROIT,MI,48206,
5909,13017713.,19456 HEALY,DETROIT,MI,48234,
5910,13023664.,19681 CHAREST,DETROIT,MI,48234,
5911,13020589-90,19240 RYAN,DETROIT,MI,48234,
5912,15008106.,245 E GRAND BLVD,DETROIT,MI,48211,21000
5913,13017704.,19400 HEALY,DETROIT,MI,48234,
5914,13017701.,19382 HEALY,DETROIT,MI,48234,
5915,13017696.,19352 HEALY,DETROIT,MI,48234,
5916,08001845.,2018 DELAWARE,DETROIT,MI,48206,6700
5917,13017592.,13480 HEALY,DETROIT,MI,48212,
5918,15009800.,2531 HELEN,DETROIT,MI,48207,12000
5919,13019999.,18460 DEAN,DETROIT,MI,48234,
5920,13019161.,18600 SHIELDS ST,DETROIT,MI,48234,
5921,13018359.,19220 EUREKA,DETROIT,MI,48234,
5922,13017775.,19393 HEALY ST,DETROIT,MI,48234,
5923,13017501-2,19351 LAMONT,DETROIT,MI,48234,
5924,13019132.,18062 SHIELDS,DETROIT,MI,48234,
5925,13017567-8,17325 LAMONT,DETROIT,MI,48212,
5926,13017763.,19601 HEALY,DETROIT,MI,48234,
5927,13017764.,19457 HEALY,DETROIT,MI,48234,
5928,13017492-3,19403 LAMONT,DETROIT,MI,48234,
5929,13018920.,19237 JUSTINE,DETROIT,MI,48234,
5930,13018587.,19301 EUREKA,DETROIT,MI,48234,
5931,13019359.,18657 SHIELDS,DETROIT,MI,48234,
5932,13018934.,19149 JUSTINE ST,DETROIT,MI,48234,
5933,13017525.,19181 LAMONT,DETROIT,MI,48234,
5934,13018640-1,18615 EUREKA,DETROIT,MI,48234,8500
5935,10001212.,2526 LAMOTHE,DETROIT,MI,48206,6400
5936,10001321.,2424 N LA SALLE GARDENS,DETROIT,MI,48206,5000
5937,08001937.,2060 SEWARD,DETROIT,MI,48206,7325
5938,13006562.,3912 SOBIESKI,DETROIT,MI,48212,37000
5939,13015319.,20276 BLOOM,DETROIT,MI,48234,
5940,13013397.,20230 ALBANY ST,DETROIT,MI,48234,
5941,13001703.,3435 PULFORD,DETROIT,MI,48207,
5942,13002654.,3537 E HANCOCK,DETROIT,MI,48207,
5943,13009995.,4736 ELLERY PL,DETROIT,MI,48207,1100
5944,11002336.,3504 JOSEPH CAMPAU,DETROIT,MI,48207,
5945,13001700.001,3450 PULFORD,DETROIT,MI,48207,
5946,11002106.,4121 MCDOUGALL,DETROIT,MI,48207,1100
5947,11003210-1,3938 MITCHELL,DETROIT,MI,48207,8400
5948,11001286.,2937 BENSON,DETROIT,MI,48207,3325
5949,15013824.,1185 MELDRUM,DETROIT,MI,48207,
5950,13001547.,3602 LUDDEN,DETROIT,MI,48207,
5951,15008763.,2548 HELEN,DETROIT,MI,48207,3900
5952,13005707.,5607 HAROLD,DETROIT,MI,48212,16000
5953,13005385.001,5691 TROWBRIDGE,DETROIT,MI,48212,
5954,15010176.,5554 CANTON,DETROIT,MI,48211,
5955,13016016.,17257 MOENART,DETROIT,MI,48212,
5956,15009804.,2503 HELEN,DETROIT,MI,48207,
5957,13016334.,18705 KEYSTONE,DETROIT,MI,48234,
5958,13005598.,5518 HAROLD,DETROIT,MI,48212,
5959,13005445.,5617 CANIFF,DETROIT,MI,48212,
5960,13012298.,13234 GABLE,DETROIT,MI,48212,
5961,13014381.,20521 CALDWELL,DETROIT,MI,48234,
5962,15010628.,454 CONCORD,DETROIT,MI,48207,
5963,13013488.,19315 ALBANY ST,DETROIT,MI,48234,
5964,13013492.001,19253 ALBANY ST,DETROIT,MI,48234,
5965,15004843.,7581 E BRENTWOOD,DETROIT,MI,48234,
5966,15004548.,7571 STOCKTON,DETROIT,MI,48234,
5967,15009793.,2579 HELEN,DETROIT,MI,48207,
5968,10004161.,2505 WAVERLY,DETROIT,MI,48238,
5969,15009795.,2565 HELEN,DETROIT,MI,48207,
5970,13016796.,18473 CONLEY,DETROIT,MI,48234,
5971,13015091.,13130 BLOOM,DETROIT,MI,48212,20000
5972,13015710.,18804 MOENART,DETROIT,MI,48234,
5973,13013900-2,18061 SYRACUSE,DETROIT,MI,48234,
5974,13013560.,18051 ALBANY ST,DETROIT,MI,48234,
5975,15004901.,7000 E SEVEN MILE,DETROIT,MI,48234,
5976,08002591-2,1933 TAYLOR,DETROIT,MI,48206,
5977,13016518.,18486 CONLEY,DETROIT,MI,48234,
5978,08002612.,2075 TAYLOR,DETROIT,MI,48206,3600
5979,13015679.,18408 MOENART ST,DETROIT,MI,48234,
5980,13013643.,18432 SYRACUSE,DETROIT,MI,48234,
5981,10002011.,2496 BLAINE,DETROIT,MI,48206,
5982,10002255.,2232 HAZELWOOD,DETROIT,MI,48206,
5983,15009367.,19309 HELEN,DETROIT,MI,48234,
5984,13014233-4,18100 CALDWELL,DETROIT,MI,48234,
5985,13013504.,18887 ALBANY ST,DETROIT,MI,48234,
5986,13014848.,20313 BUFFALO,DETROIT,MI,48234,
5987,15004699.,7428 QUINN,DETROIT,MI,48234,
5988,15008286.,19314 CARRIE,DETROIT,MI,48234,
5989,15004993.,7201 E SEVEN MILE,DETROIT,MI,48234,
5990,17008527.,5921 MAXWELL,DETROIT,MI,48213,
5991,13014949.,18515 BUFFALO,DETROIT,MI,48234,
5992,08002433.,2021 GLADSTONE,DETROIT,MI,48206,
5993,13015651.,17250 MOENART,DETROIT,MI,48212,
5994,13016454.,13700 CONLEY,DETROIT,MI,48212,
5995,13007140.,5048 E MCNICHOLS,DETROIT,MI,48212,
5996,13016464.,13774 CONLEY,DETROIT,MI,48212,
5997,13015006.,17131 BUFFALO,DETROIT,MI,48212,
5998,13016444.,13450 CONLEY,DETROIT,MI,48212,
5999,13013433.,20519 ALBANY ST,DETROIT,MI,48234,
6000,15012810.,18880 FILER,DETROIT,MI,48234,
6001,13020672-3,20102 RYAN,DETROIT,MI,48234,5500
6002,13014293.,19152 CALDWELL ST,DETROIT,MI,48234,
6003,13013454.,19707 ALBANY ST,DETROIT,MI,48234,
6004,13015298-9,20050 BLOOM,DETROIT,MI,48234,
6005,13015758.,19394 MOENART,DETROIT,MI,48234,
6006,13017394.,19210 LAMONT,DETROIT,MI,48234,
6007,13015830.,20510 MOENART,DETROIT,MI,48234,
6008,13015314.,20240 BLOOM,DETROIT,MI,48234,
6009,13011439.,19309 ST LOUIS,DETROIT,MI,48234,
6010,13017382.,19138 LAMONT ST,DETROIT,MI,48234,
6011,13011329.,19194 SAINT LOUIS ST,DETROIT,MI,48234,
6012,13006795.,6028 CHARLES,DETROIT,MI,48212,
6013,13014427.,19397 CALDWELL,DETROIT,MI,48234,
6014,13015418.,19423 BLOOM,DETROIT,MI,48234,
6015,13015291.,19970 BLOOM,DETROIT,MI,48234,
6016,13016593.,19444 CONLEY,DETROIT,MI,48234,5900
6017,13013491.,19259 ALBANY ST,DETROIT,MI,48234,
6018,13017206.,19405 FENELON,DETROIT,MI,48234,
6019,13016273.,19617 KEYSTONE,DETROIT,MI,48234,
6020,13013696.007,19244 SYRACUSE,DETROIT,MI,48234,
6021,13016564.,19210 CONLEY,DETROIT,MI,48234,4800
6022,13011991.,18669 DWYER,DETROIT,MI,48234,
6023,13011992.,18661 DWYER,DETROIT,MI,48234,
6024,15004657.,7587 E HILDALE,DETROIT,MI,48234,
6025,13011858.,19448 DWYER,DETROIT,MI,48234,
6026,15004577.,7534 E GRIXDALE,DETROIT,MI,48234,
6027,13011497.,18047 ST LOUIS,DETROIT,MI,48234,
6028,13011361.,19460 ST LOUIS,DETROIT,MI,48234,
6029,15004745.,7544 E ROBINWOOD,DETROIT,MI,48234,
6030,15004659.,7601 E HILDALE,DETROIT,MI,48234,
6031,15004689.,7490 QUINN,DETROIT,MI,48234,
6032,15004554.,7607 STOCKTON,DETROIT,MI,48234,
6033,15002592.,7044 ARCOLA,DETROIT,MI,48234,
6034,08003511.,1926 TUXEDO,DETROIT,MI,48206,
6035,17010478.,2985 BEALS,DETROIT,MI,48214,1100
6036,15003960.,6726 BUHR,DETROIT,MI,48212,
