﻿OBJECTID,STATEFP10,COUNTYFP10,TRACTCE10,BLOCKCE10,GEOID10,NAME10,MCDName,MCDNameFull
11588,26,163,501000,1012,261635010001012,Block 1012,Detroit,Detroit city
11589,26,163,500700,1008,261635007001008,Block 1008,Detroit,Detroit city
11590,26,163,500900,1007,261635009001007,Block 1007,Detroit,Detroit city
11591,26,163,504100,2000,261635041002000,Block 2000,Detroit,Detroit city
11592,26,163,501100,2003,261635011002003,Block 2003,Detroit,Detroit city
11593,26,163,501100,2004,261635011002004,Block 2004,Detroit,Detroit city
11594,26,163,504100,3014,261635041003014,Block 3014,Detroit,Detroit city
11595,26,163,501100,2007,261635011002007,Block 2007,Detroit,Detroit city
11596,26,163,501100,2011,261635011002011,Block 2011,Detroit,Detroit city
11597,26,163,533300,2009,261635333002009,Block 2009,Detroit,Detroit city
11598,26,163,533400,2019,261635334002019,Block 2019,Detroit,Detroit city
11599,26,163,533400,2026,261635334002026,Block 2026,Detroit,Detroit city
11600,26,163,527200,1016,261635272001016,Block 1016,Detroit,Detroit city
11601,26,163,533600,2008,261635336002008,Block 2008,Detroit,Detroit city
11602,26,163,527300,1011,261635273001011,Block 1011,Detroit,Detroit city
11603,26,163,527200,1012,261635272001012,Block 1012,Detroit,Detroit city
11604,26,163,527200,1010,261635272001010,Block 1010,Detroit,Detroit city
11605,26,163,527200,1009,261635272001009,Block 1009,Detroit,Detroit city
11606,26,163,527300,2017,261635273002017,Block 2017,Detroit,Detroit city
11607,26,163,527300,2026,261635273002026,Block 2026,Detroit,Detroit city
11608,26,163,527300,1018,261635273001018,Block 1018,Detroit,Detroit city
11609,26,163,527200,1023,261635272001023,Block 1023,Detroit,Detroit city
11610,26,163,527300,2023,261635273002023,Block 2023,Detroit,Detroit city
11611,26,163,527300,1004,261635273001004,Block 1004,Detroit,Detroit city
11612,26,163,533300,2012,261635333002012,Block 2012,Detroit,Detroit city
11613,26,163,507100,4010,261635071004010,Block 4010,Detroit,Detroit city
11614,26,163,507100,3009,261635071003009,Block 3009,Detroit,Detroit city
11615,26,163,507100,3008,261635071003008,Block 3008,Detroit,Detroit city
11616,26,163,532200,2000,261635322002000,Block 2000,Detroit,Detroit city
11617,26,163,511400,3008,261635114003008,Block 3008,Detroit,Detroit city
11618,26,163,510400,2028,261635104002028,Block 2028,Detroit,Detroit city
11619,26,163,510400,3016,261635104003016,Block 3016,Detroit,Detroit city
11620,26,163,511200,1056,261635112001056,Block 1056,Detroit,Detroit city
11621,26,163,515900,1004,261635159001004,Block 1004,Detroit,Detroit city
11622,26,163,985200,1012,261639852001012,Block 1012,Detroit,Detroit city
11623,26,163,543000,2026,261635430002026,Block 2026,Detroit,Detroit city
11624,26,163,531900,1001,261635319001001,Block 1001,Detroit,Detroit city
11625,26,163,531700,1009,261635317001009,Block 1009,Detroit,Detroit city
11626,26,163,504900,4032,261635049004032,Block 4032,Detroit,Detroit city
11627,26,163,500800,1000,261635008001000,Block 1000,Detroit,Detroit city
11628,26,163,544000,2013,261635440002013,Block 2013,Detroit,Detroit city
11629,26,163,530300,1018,261635303001018,Block 1018,Detroit,Detroit city
11630,26,163,531800,3018,261635318003018,Block 3018,Detroit,Detroit city
11631,26,163,530300,3001,261635303003001,Block 3001,Detroit,Detroit city
11632,26,163,538100,1005,261635381001005,Block 1005,Detroit,Detroit city
11633,26,163,538100,2008,261635381002008,Block 2008,Detroit,Detroit city
11634,26,163,538100,2000,261635381002000,Block 2000,Detroit,Detroit city
11635,26,163,507500,1008,261635075001008,Block 1008,Detroit,Detroit city
11636,26,163,539200,6004,261635392006004,Block 6004,Detroit,Detroit city
11637,26,163,507500,1001,261635075001001,Block 1001,Detroit,Detroit city
11638,26,163,538300,1005,261635383001005,Block 1005,Detroit,Detroit city
11639,26,163,508000,2003,261635080002003,Block 2003,Detroit,Detroit city
11640,26,163,508100,3003,261635081003003,Block 3003,Detroit,Detroit city
11641,26,163,520700,1030,261635207001030,Block 1030,Detroit,Detroit city
11642,26,163,520700,1005,261635207001005,Block 1005,Detroit,Detroit city
11643,26,163,516900,1012,261635169001012,Block 1012,Detroit,Detroit city
11644,26,163,534200,5021,261635342005021,Block 5021,Detroit,Detroit city
11645,26,163,534200,5014,261635342005014,Block 5014,Detroit,Detroit city
11646,26,163,534200,4003,261635342004003,Block 4003,Detroit,Detroit city
11647,26,163,535200,1010,261635352001010,Block 1010,Detroit,Detroit city
11648,26,163,534300,2009,261635343002009,Block 2009,Detroit,Detroit city
11649,26,163,534300,2010,261635343002010,Block 2010,Detroit,Detroit city
11650,26,163,534300,2003,261635343002003,Block 2003,Detroit,Detroit city
11651,26,163,534300,2004,261635343002004,Block 2004,Detroit,Detroit city
11652,26,163,524700,4008,261635247004008,Block 4008,Detroit,Detroit city
11653,26,163,524700,4009,261635247004009,Block 4009,Detroit,Detroit city
11654,26,163,543200,1022,261635432001022,Block 1022,Detroit,Detroit city
11655,26,163,543200,3007,261635432003007,Block 3007,Detroit,Detroit city
11656,26,163,543500,2003,261635435002003,Block 2003,Detroit,Detroit city
11657,26,163,543500,2000,261635435002000,Block 2000,Detroit,Detroit city
11658,26,163,543200,1003,261635432001003,Block 1003,Detroit,Detroit city
11659,26,163,543200,3004,261635432003004,Block 3004,Detroit,Detroit city
11660,26,163,543200,3001,261635432003001,Block 3001,Detroit,Detroit city
11661,26,163,539500,1019,261635395001019,Block 1019,Detroit,Detroit city
11662,26,163,539400,2018,261635394002018,Block 2018,Detroit,Detroit city
11663,26,163,537600,3004,261635376003004,Block 3004,Detroit,Detroit city
11664,26,163,537600,3013,261635376003013,Block 3013,Detroit,Detroit city
11665,26,163,537500,5001,261635375005001,Block 5001,Detroit,Detroit city
11666,26,163,537500,2000,261635375002000,Block 2000,Detroit,Detroit city
11667,26,163,537500,1007,261635375001007,Block 1007,Detroit,Detroit city
11668,26,163,537700,2000,261635377002000,Block 2000,Detroit,Detroit city
11669,26,163,537700,3011,261635377003011,Block 3011,Detroit,Detroit city
11670,26,163,543600,2000,261635436002000,Block 2000,Detroit,Detroit city
11671,26,163,543600,3006,261635436003006,Block 3006,Detroit,Detroit city
11672,26,163,543700,2006,261635437002006,Block 2006,Detroit,Detroit city
11673,26,163,543600,3000,261635436003000,Block 3000,Detroit,Detroit city
11674,26,163,538400,4018,261635384004018,Block 4018,Detroit,Detroit city
11675,26,163,538400,4019,261635384004019,Block 4019,Detroit,Detroit city
11676,26,163,530200,1002,261635302001002,Block 1002,Detroit,Detroit city
11677,26,163,536100,1002,261635361001002,Block 1002,Detroit,Detroit city
11678,26,163,501500,3001,261635015003001,Block 3001,Detroit,Detroit city
11679,26,163,501600,2006,261635016002006,Block 2006,Detroit,Detroit city
11680,26,163,501400,4001,261635014004001,Block 4001,Detroit,Detroit city
11681,26,163,501400,1017,261635014001017,Block 1017,Detroit,Detroit city
11682,26,163,501400,3009,261635014003009,Block 3009,Detroit,Detroit city
11683,26,163,501400,3015,261635014003015,Block 3015,Detroit,Detroit city
11684,26,163,501400,3014,261635014003014,Block 3014,Detroit,Detroit city
11685,26,163,511000,1015,261635110001015,Block 1015,Detroit,Detroit city
11686,26,163,516600,1010,261635166001010,Block 1010,Detroit,Detroit city
11687,26,163,515400,2004,261635154002004,Block 2004,Detroit,Detroit city
11688,26,163,516400,1005,261635164001005,Block 1005,Detroit,Detroit city
11689,26,163,517200,1006,261635172001006,Block 1006,Detroit,Detroit city
11690,26,163,517100,1001,261635171001001,Block 1001,Detroit,Detroit city
11691,26,163,512300,1007,261635123001007,Block 1007,Detroit,Detroit city
11692,26,163,985500,1037,261639855001037,Block 1037,Detroit,Detroit city
11693,26,163,501700,1002,261635017001002,Block 1002,Detroit,Detroit city
11694,26,163,508100,1027,261635081001027,Block 1027,Detroit,Detroit city
11695,26,163,500300,1009,261635003001009,Block 1009,Detroit,Detroit city
11696,26,163,500300,2011,261635003002011,Block 2011,Detroit,Detroit city
11697,26,163,500600,4010,261635006004010,Block 4010,Detroit,Detroit city
11698,26,163,500600,4007,261635006004007,Block 4007,Detroit,Detroit city
11699,26,163,500600,4012,261635006004012,Block 4012,Detroit,Detroit city
11700,26,163,507800,2027,261635078002027,Block 2027,Detroit,Detroit city
11701,26,163,507300,2009,261635073002009,Block 2009,Detroit,Detroit city
11702,26,163,507300,3002,261635073003002,Block 3002,Detroit,Detroit city
11703,26,163,507300,3024,261635073003024,Block 3024,Detroit,Detroit city
11704,26,163,507300,3021,261635073003021,Block 3021,Detroit,Detroit city
11705,26,163,507800,1017,261635078001017,Block 1017,Detroit,Detroit city
11706,26,163,507300,3007,261635073003007,Block 3007,Detroit,Detroit city
11707,26,163,507300,1013,261635073001013,Block 1013,Detroit,Detroit city
11708,26,163,507300,3017,261635073003017,Block 3017,Detroit,Detroit city
11709,26,163,507300,3028,261635073003028,Block 3028,Detroit,Detroit city
11710,26,163,502000,1008,261635020001008,Block 1008,Detroit,Detroit city
11711,26,163,502000,1012,261635020001012,Block 1012,Detroit,Detroit city
11712,26,163,501300,3003,261635013003003,Block 3003,Detroit,Detroit city
11713,26,163,501300,3007,261635013003007,Block 3007,Detroit,Detroit city
11714,26,163,504800,2011,261635048002011,Block 2011,Detroit,Detroit city
11715,26,163,504800,2020,261635048002020,Block 2020,Detroit,Detroit city
11716,26,163,504800,1013,261635048001013,Block 1013,Detroit,Detroit city
11717,26,163,511000,1024,261635110001024,Block 1024,Detroit,Detroit city
11718,26,163,511000,2021,261635110002021,Block 2021,Detroit,Detroit city
11719,26,163,511000,1000,261635110001000,Block 1000,Detroit,Detroit city
11720,26,163,511000,2017,261635110002017,Block 2017,Detroit,Detroit city
11721,26,163,504800,1015,261635048001015,Block 1015,Detroit,Detroit city
11722,26,163,504800,1020,261635048001020,Block 1020,Detroit,Detroit city
11723,26,163,504700,2000,261635047002000,Block 2000,Detroit,Detroit city
11724,26,163,505100,3000,261635051003000,Block 3000,Detroit,Detroit city
11725,26,163,500500,1015,261635005001015,Block 1015,Detroit,Detroit city
11726,26,163,525700,2001,261635257002001,Block 2001,Detroit,Detroit city
11727,26,163,525700,1010,261635257001010,Block 1010,Detroit,Detroit city
11728,26,163,525800,1002,261635258001002,Block 1002,Detroit,Detroit city
11729,26,163,526400,1007,261635264001007,Block 1007,Detroit,Detroit city
11730,26,163,526400,1014,261635264001014,Block 1014,Detroit,Detroit city
11731,26,163,542100,6011,261635421006011,Block 6011,Detroit,Detroit city
11732,26,163,542200,3005,261635422003005,Block 3005,Detroit,Detroit city
11733,26,163,542200,4007,261635422004007,Block 4007,Detroit,Detroit city
11734,26,163,543000,2028,261635430002028,Block 2028,Detroit,Detroit city
11735,26,163,542900,3007,261635429003007,Block 3007,Detroit,Detroit city
11736,26,163,518900,1064,261635189001064,Block 1064,Detroit,Detroit city
11737,26,163,523400,2007,261635234002007,Block 2007,Detroit,Detroit city
11738,26,163,521300,1067,261635213001067,Block 1067,Detroit,Detroit city
11739,26,163,523400,1006,261635234001006,Block 1006,Detroit,Detroit city
11740,26,163,523300,2009,261635233002009,Block 2009,Detroit,Detroit city
11741,26,163,523300,3003,261635233003003,Block 3003,Detroit,Detroit city
11742,26,163,521100,1004,261635211001004,Block 1004,Detroit,Detroit city
11743,26,163,521100,2010,261635211002010,Block 2010,Detroit,Detroit city
11744,26,163,521100,2025,261635211002025,Block 2025,Detroit,Detroit city
11745,26,163,503100,2005,261635031002005,Block 2005,Detroit,Detroit city
11746,26,163,500200,3002,261635002003002,Block 3002,Detroit,Detroit city
11747,26,163,546700,2013,261635467002013,Block 2013,Detroit,Detroit city
11748,26,163,546000,1002,261635460001002,Block 1002,Detroit,Detroit city
11749,26,163,546700,1008,261635467001008,Block 1008,Detroit,Detroit city
11750,26,163,546700,1012,261635467001012,Block 1012,Detroit,Detroit city
11751,26,163,545300,2011,261635453002011,Block 2011,Detroit,Detroit city
11752,26,163,545300,2005,261635453002005,Block 2005,Detroit,Detroit city
11753,26,163,545300,2012,261635453002012,Block 2012,Detroit,Detroit city
11754,26,163,545300,2019,261635453002019,Block 2019,Detroit,Detroit city
11755,26,163,546000,1000,261635460001000,Block 1000,Detroit,Detroit city
11756,26,163,545400,1007,261635454001007,Block 1007,Detroit,Detroit city
11757,26,163,545300,2018,261635453002018,Block 2018,Detroit,Detroit city
11758,26,163,546000,1009,261635460001009,Block 1009,Detroit,Detroit city
11759,26,163,546000,1017,261635460001017,Block 1017,Detroit,Detroit city
11760,26,163,545400,1004,261635454001004,Block 1004,Detroit,Detroit city
11761,26,163,546000,1013,261635460001013,Block 1013,Detroit,Detroit city
11762,26,163,545900,2003,261635459002003,Block 2003,Detroit,Detroit city
11763,26,163,545800,5007,261635458005007,Block 5007,Detroit,Detroit city
11764,26,163,545900,2005,261635459002005,Block 2005,Detroit,Detroit city
11765,26,163,546000,4003,261635460004003,Block 4003,Detroit,Detroit city
11766,26,163,545800,1000,261635458001000,Block 1000,Detroit,Detroit city
11767,26,163,545300,2000,261635453002000,Block 2000,Detroit,Detroit city
11768,26,163,545300,3001,261635453003001,Block 3001,Detroit,Detroit city
11769,26,163,545400,1000,261635454001000,Block 1000,Detroit,Detroit city
11770,26,163,545300,3003,261635453003003,Block 3003,Detroit,Detroit city
11771,26,163,545400,1001,261635454001001,Block 1001,Detroit,Detroit city
11772,26,163,545300,1003,261635453001003,Block 1003,Detroit,Detroit city
11773,26,163,545300,1001,261635453001001,Block 1001,Detroit,Detroit city
11774,26,163,545400,1008,261635454001008,Block 1008,Detroit,Detroit city
11775,26,163,538700,1010,261635387001010,Block 1010,Detroit,Detroit city
11776,26,163,538700,1011,261635387001011,Block 1011,Detroit,Detroit city
11777,26,163,539000,4007,261635390004007,Block 4007,Detroit,Detroit city
11778,26,163,538900,2010,261635389002010,Block 2010,Detroit,Detroit city
11779,26,163,538600,5002,261635386005002,Block 5002,Detroit,Detroit city
11780,26,163,538900,4022,261635389004022,Block 4022,Detroit,Detroit city
11781,26,163,538600,5001,261635386005001,Block 5001,Detroit,Detroit city
11782,26,163,539000,2010,261635390002010,Block 2010,Detroit,Detroit city
11783,26,163,538900,2009,261635389002009,Block 2009,Detroit,Detroit city
11784,26,163,538600,4004,261635386004004,Block 4004,Detroit,Detroit city
11785,26,163,538900,3010,261635389003010,Block 3010,Detroit,Detroit city
11786,26,163,538600,6009,261635386006009,Block 6009,Detroit,Detroit city
11787,26,163,506500,2009,261635065002009,Block 2009,Detroit,Detroit city
11788,26,163,506400,1022,261635064001022,Block 1022,Detroit,Detroit city
11789,26,163,511300,1002,261635113001002,Block 1002,Detroit,Detroit city
11790,26,163,511300,1001,261635113001001,Block 1001,Detroit,Detroit city
11791,26,163,510400,1021,261635104001021,Block 1021,Detroit,Detroit city
11792,26,163,510500,3005,261635105003005,Block 3005,Detroit,Detroit city
11793,26,163,510500,3022,261635105003022,Block 3022,Detroit,Detroit city
11794,26,163,511300,3012,261635113003012,Block 3012,Detroit,Detroit city
11795,26,163,511300,3019,261635113003019,Block 3019,Detroit,Detroit city
11796,26,163,510500,4012,261635105004012,Block 4012,Detroit,Detroit city
11797,26,163,511300,3017,261635113003017,Block 3017,Detroit,Detroit city
11798,26,163,510500,2003,261635105002003,Block 2003,Detroit,Detroit city
11799,26,163,510500,2009,261635105002009,Block 2009,Detroit,Detroit city
11800,26,163,500100,1000,261635001001000,Block 1000,Detroit,Detroit city
11801,26,163,500100,1011,261635001001011,Block 1011,Detroit,Detroit city
11802,26,163,500100,1018,261635001001018,Block 1018,Detroit,Detroit city
11803,26,163,500100,2000,261635001002000,Block 2000,Detroit,Detroit city
11804,26,163,503300,2009,261635033002009,Block 2009,Detroit,Detroit city
11805,26,163,503300,2010,261635033002010,Block 2010,Detroit,Detroit city
11806,26,163,503500,3013,261635035003013,Block 3013,Detroit,Detroit city
11807,26,163,504200,2007,261635042002007,Block 2007,Detroit,Detroit city
11808,26,163,504100,3001,261635041003001,Block 3001,Detroit,Detroit city
11809,26,163,504100,3000,261635041003000,Block 3000,Detroit,Detroit city
11810,26,163,504200,3005,261635042003005,Block 3005,Detroit,Detroit city
11811,26,163,512200,1003,261635122001003,Block 1003,Detroit,Detroit city
11812,26,163,533500,2001,261635335002001,Block 2001,Detroit,Detroit city
11813,26,163,533700,1007,261635337001007,Block 1007,Detroit,Detroit city
11814,26,163,533600,3004,261635336003004,Block 3004,Detroit,Detroit city
11815,26,163,533600,3005,261635336003005,Block 3005,Detroit,Detroit city
11816,26,163,533600,1006,261635336001006,Block 1006,Detroit,Detroit city
11817,26,163,533600,2004,261635336002004,Block 2004,Detroit,Detroit city
11818,26,163,533700,1020,261635337001020,Block 1020,Detroit,Detroit city
11819,26,163,526400,2009,261635264002009,Block 2009,Detroit,Detroit city
11820,26,163,527300,2003,261635273002003,Block 2003,Detroit,Detroit city
11821,26,163,985000,1006,261639850001006,Block 1006,Detroit,Detroit city
11822,26,163,526400,2010,261635264002010,Block 2010,Detroit,Detroit city
11823,26,163,527300,2014,261635273002014,Block 2014,Detroit,Detroit city
11824,26,163,531500,2006,261635315002006,Block 2006,Detroit,Detroit city
11825,26,163,531800,2014,261635318002014,Block 2014,Detroit,Detroit city
11826,26,163,531400,2007,261635314002007,Block 2007,Detroit,Detroit city
11827,26,163,531800,1008,261635318001008,Block 1008,Detroit,Detroit city
11828,26,163,531400,1002,261635314001002,Block 1002,Detroit,Detroit city
11829,26,163,531400,1003,261635314001003,Block 1003,Detroit,Detroit city
11830,26,163,531800,2008,261635318002008,Block 2008,Detroit,Detroit city
11831,26,163,506800,3023,261635068003023,Block 3023,Detroit,Detroit city
11832,26,163,506800,3005,261635068003005,Block 3005,Detroit,Detroit city
11833,26,163,525700,1003,261635257001003,Block 1003,Detroit,Detroit city
11834,26,163,538500,5002,261635385005002,Block 5002,Detroit,Detroit city
11835,26,163,538500,4005,261635385004005,Block 4005,Detroit,Detroit city
11836,26,163,538600,4005,261635386004005,Block 4005,Detroit,Detroit city
11837,26,163,538600,4008,261635386004008,Block 4008,Detroit,Detroit city
11838,26,163,538600,4000,261635386004000,Block 4000,Detroit,Detroit city
11839,26,163,538500,3002,261635385003002,Block 3002,Detroit,Detroit city
11840,26,163,538500,3005,261635385003005,Block 3005,Detroit,Detroit city
11841,26,163,538500,7005,261635385007005,Block 7005,Detroit,Detroit city
11842,26,163,538500,7007,261635385007007,Block 7007,Detroit,Detroit city
11843,26,163,536900,3002,261635369003002,Block 3002,Detroit,Detroit city
11844,26,163,536200,2012,261635362002012,Block 2012,Detroit,Detroit city
11845,26,163,536200,2013,261635362002013,Block 2013,Detroit,Detroit city
11846,26,163,524500,2039,261635245002039,Block 2039,Detroit,Detroit city
11847,26,163,536400,4012,261635364004012,Block 4012,Detroit,Detroit city
11848,26,163,530300,2009,261635303002009,Block 2009,Detroit,Detroit city
11849,26,163,530300,2006,261635303002006,Block 2006,Detroit,Detroit city
11850,26,163,530300,1009,261635303001009,Block 1009,Detroit,Detroit city
11851,26,163,530400,2010,261635304002010,Block 2010,Detroit,Detroit city
11852,26,163,530200,2007,261635302002007,Block 2007,Detroit,Detroit city
11853,26,163,530200,2001,261635302002001,Block 2001,Detroit,Detroit city
11854,26,163,530200,2004,261635302002004,Block 2004,Detroit,Detroit city
11855,26,163,530100,3009,261635301003009,Block 3009,Detroit,Detroit city
11856,26,163,530200,3000,261635302003000,Block 3000,Detroit,Detroit city
11857,26,163,530100,2006,261635301002006,Block 2006,Detroit,Detroit city
11858,26,163,530100,2005,261635301002005,Block 2005,Detroit,Detroit city
11859,26,163,530300,1010,261635303001010,Block 1010,Detroit,Detroit city
11860,26,163,530300,3029,261635303003029,Block 3029,Detroit,Detroit city
11861,26,163,531600,2000,261635316002000,Block 2000,Detroit,Detroit city
11862,26,163,530400,2008,261635304002008,Block 2008,Detroit,Detroit city
11863,26,163,531600,1013,261635316001013,Block 1013,Detroit,Detroit city
11864,26,163,539500,2006,261635395002006,Block 2006,Detroit,Detroit city
11865,26,163,539500,2018,261635395002018,Block 2018,Detroit,Detroit city
11866,26,163,539500,2001,261635395002001,Block 2001,Detroit,Detroit city
11867,26,163,539500,2011,261635395002011,Block 2011,Detroit,Detroit city
11868,26,163,539500,1003,261635395001003,Block 1003,Detroit,Detroit city
11869,26,163,539500,1004,261635395001004,Block 1004,Detroit,Detroit city
11870,26,163,539400,3022,261635394003022,Block 3022,Detroit,Detroit city
11871,26,163,540600,3011,261635406003011,Block 3011,Detroit,Detroit city
11872,26,163,540600,3010,261635406003010,Block 3010,Detroit,Detroit city
11873,26,163,540600,4005,261635406004005,Block 4005,Detroit,Detroit city
11874,26,163,540600,4002,261635406004002,Block 4002,Detroit,Detroit city
11875,26,163,540600,4003,261635406004003,Block 4003,Detroit,Detroit city
11876,26,163,540500,2008,261635405002008,Block 2008,Detroit,Detroit city
11877,26,163,540500,1019,261635405001019,Block 1019,Detroit,Detroit city
11878,26,163,541200,2005,261635412002005,Block 2005,Detroit,Detroit city
11879,26,163,511900,2009,261635119002009,Block 2009,Detroit,Detroit city
11880,26,163,511900,2003,261635119002003,Block 2003,Detroit,Detroit city
11881,26,163,511200,2004,261635112002004,Block 2004,Detroit,Detroit city
11882,26,163,533900,1000,261635339001000,Block 1000,Detroit,Detroit city
11883,26,163,533900,3001,261635339003001,Block 3001,Detroit,Detroit city
11884,26,163,533900,3016,261635339003016,Block 3016,Detroit,Detroit city
11885,26,163,524900,1076,261635249001076,Block 1076,Detroit,Detroit city
11886,26,163,511900,2017,261635119002017,Block 2017,Detroit,Detroit city
11887,26,163,511900,2020,261635119002020,Block 2020,Detroit,Detroit city
11888,26,163,511900,1003,261635119001003,Block 1003,Detroit,Detroit city
11889,26,163,521400,1033,261635214001033,Block 1033,Detroit,Detroit city
11890,26,163,523400,2005,261635234002005,Block 2005,Detroit,Detroit city
11891,26,163,521100,2004,261635211002004,Block 2004,Detroit,Detroit city
11892,26,163,523400,1007,261635234001007,Block 1007,Detroit,Detroit city
11893,26,163,521100,2017,261635211002017,Block 2017,Detroit,Detroit city
11894,26,163,521100,2007,261635211002007,Block 2007,Detroit,Detroit city
11895,26,163,521100,2019,261635211002019,Block 2019,Detroit,Detroit city
11896,26,163,521100,2028,261635211002028,Block 2028,Detroit,Detroit city
11897,26,163,521100,2027,261635211002027,Block 2027,Detroit,Detroit city
11898,26,163,500600,4006,261635006004006,Block 4006,Detroit,Detroit city
11899,26,163,500600,4004,261635006004004,Block 4004,Detroit,Detroit city
11900,26,163,500300,1003,261635003001003,Block 1003,Detroit,Detroit city
11901,26,163,500600,1009,261635006001009,Block 1009,Detroit,Detroit city
11902,26,163,500600,1012,261635006001012,Block 1012,Detroit,Detroit city
11903,26,163,500600,1016,261635006001016,Block 1016,Detroit,Detroit city
11904,26,163,500500,1003,261635005001003,Block 1003,Detroit,Detroit city
11905,26,163,531800,1005,261635318001005,Block 1005,Detroit,Detroit city
11906,26,163,531300,2008,261635313002008,Block 2008,Detroit,Detroit city
11907,26,163,531100,2005,261635311002005,Block 2005,Detroit,Detroit city
11908,26,163,522100,2023,261635221002023,Block 2023,Detroit,Detroit city
11909,26,163,526200,2006,261635262002006,Block 2006,Detroit,Detroit city
11910,26,163,526200,2008,261635262002008,Block 2008,Detroit,Detroit city
11911,26,163,526200,2012,261635262002012,Block 2012,Detroit,Detroit city
11912,26,163,526300,3020,261635263003020,Block 3020,Detroit,Detroit city
11913,26,163,526200,2011,261635262002011,Block 2011,Detroit,Detroit city
11914,26,163,526300,2011,261635263002011,Block 2011,Detroit,Detroit city
11915,26,163,526000,2014,261635260002014,Block 2014,Detroit,Detroit city
11916,26,163,525800,1011,261635258001011,Block 1011,Detroit,Detroit city
11917,26,163,526000,2011,261635260002011,Block 2011,Detroit,Detroit city
11918,26,163,524100,1001,261635241001001,Block 1001,Detroit,Detroit city
11919,26,163,525700,2008,261635257002008,Block 2008,Detroit,Detroit city
11920,26,163,526400,1003,261635264001003,Block 1003,Detroit,Detroit city
11921,26,163,526400,1002,261635264001002,Block 1002,Detroit,Detroit city
11922,26,163,526400,1005,261635264001005,Block 1005,Detroit,Detroit city
11923,26,163,526400,1004,261635264001004,Block 1004,Detroit,Detroit city
11924,26,163,501400,3012,261635014003012,Block 3012,Detroit,Detroit city
11925,26,163,501900,1006,261635019001006,Block 1006,Detroit,Detroit city
11926,26,163,501800,2002,261635018002002,Block 2002,Detroit,Detroit city
11927,26,163,501800,2007,261635018002007,Block 2007,Detroit,Detroit city
11928,26,163,501900,3003,261635019003003,Block 3003,Detroit,Detroit city
11929,26,163,501800,3004,261635018003004,Block 3004,Detroit,Detroit city
11930,26,163,501800,4004,261635018004004,Block 4004,Detroit,Detroit city
11931,26,163,501600,1006,261635016001006,Block 1006,Detroit,Detroit city
11932,26,163,501600,1005,261635016001005,Block 1005,Detroit,Detroit city
11933,26,163,501600,1012,261635016001012,Block 1012,Detroit,Detroit city
11934,26,163,501500,1018,261635015001018,Block 1018,Detroit,Detroit city
11935,26,163,501500,1017,261635015001017,Block 1017,Detroit,Detroit city
11936,26,163,518500,1012,261635185001012,Block 1012,Detroit,Detroit city
11937,26,163,545700,1028,261635457001028,Block 1028,Detroit,Detroit city
11938,26,163,525000,3036,261635250003036,Block 3036,Detroit,Detroit city
11939,26,163,516300,1010,261635163001010,Block 1010,Detroit,Detroit city
11940,26,163,516300,1002,261635163001002,Block 1002,Detroit,Detroit city
11941,26,163,515200,2008,261635152002008,Block 2008,Detroit,Detroit city
11942,26,163,516300,1014,261635163001014,Block 1014,Detroit,Detroit city
11943,26,163,516300,1025,261635163001025,Block 1025,Detroit,Detroit city
11944,26,163,516300,1024,261635163001024,Block 1024,Detroit,Detroit city
11945,26,163,516300,1020,261635163001020,Block 1020,Detroit,Detroit city
11946,26,163,516400,2005,261635164002005,Block 2005,Detroit,Detroit city
11947,26,163,536600,4016,261635366004016,Block 4016,Detroit,Detroit city
11948,26,163,517200,2004,261635172002004,Block 2004,Detroit,Detroit city
11949,26,163,537200,2027,261635372002027,Block 2027,Detroit,Detroit city
11950,26,163,530800,1015,261635308001015,Block 1015,Detroit,Detroit city
11951,26,163,530800,1017,261635308001017,Block 1017,Detroit,Detroit city
11952,26,163,533400,2007,261635334002007,Block 2007,Detroit,Detroit city
11953,26,163,527200,1004,261635272001004,Block 1004,Detroit,Detroit city
11954,26,163,522400,1017,261635224001017,Block 1017,Detroit,Detroit city
11955,26,163,521100,1050,261635211001050,Block 1050,Detroit,Detroit city
11956,26,163,521100,1036,261635211001036,Block 1036,Detroit,Detroit city
11957,26,163,520800,1094,261635208001094,Block 1094,Detroit,Detroit city
11958,26,163,521100,1001,261635211001001,Block 1001,Detroit,Detroit city
11959,26,163,521400,1086,261635214001086,Block 1086,Detroit,Detroit city
11960,26,163,522200,1022,261635222001022,Block 1022,Detroit,Detroit city
11961,26,163,518900,1093,261635189001093,Block 1093,Detroit,Detroit city
11962,26,163,985500,1017,261639855001017,Block 1017,Detroit,Detroit city
11963,26,163,530800,1012,261635308001012,Block 1012,Detroit,Detroit city
11964,26,163,513300,1014,261635133001014,Block 1014,Detroit,Detroit city
11965,26,163,507800,1000,261635078001000,Block 1000,Detroit,Detroit city
11966,26,163,501400,4019,261635014004019,Block 4019,Detroit,Detroit city
11967,26,163,515600,1013,261635156001013,Block 1013,Detroit,Detroit city
11968,26,163,521800,1008,261635218001008,Block 1008,Detroit,Detroit city
11969,26,163,521800,1004,261635218001004,Block 1004,Detroit,Detroit city
11970,26,163,540600,2003,261635406002003,Block 2003,Detroit,Detroit city
11971,26,163,530300,3025,261635303003025,Block 3025,Detroit,Detroit city
11972,26,163,524500,2040,261635245002040,Block 2040,Detroit,Detroit city
11973,26,163,524700,6001,261635247006001,Block 6001,Detroit,Detroit city
11974,26,163,524500,1014,261635245001014,Block 1014,Detroit,Detroit city
